ETF Ticker,Date,ISIN,CUSIP,SEDOL,Ticker,Description,Security Type,Market Value,Maturity Date,Shares,Security Price,Asset Currency,Shares Outstanding,Total Net Assets,Market Value Weight,Trading Currency
PULS,04/19/2024,US06762CAQ15,06762CAQ1,,,BABSN 2020-2A AR 10/33,MR,11439608.50,2033/10/15,11429967.3200,100.084350,USD,,,0.1765,USD
PULS,04/19/2024,US07131AAL89,07131AAL8,,,BATLN 2020-15A A1R 1/33,MR,49999945.00,2033/01/17,50000000.0000,99.999890,USD,,,0.7713,USD
PULS,04/19/2024,US07132EAJ47,07132EAJ4,,,BATLN 2015-9A AR 7/31,MR,19425585.23,2031/07/15,19421528.0700,100.020890,USD,,,0.2996,USD
PULS,04/19/2024,US07133RAA32,07133RAA3,,,BATLN 2018-12A A1 5/31,MR,4559913.26,2031/05/17,4558995.5300,100.020130,USD,,,0.0703,USD
PULS,04/19/2024,US07273LHD38,07273LHD3,,,BAYER CORPORAT 08/13/2024,CP,39259572.00,2024/08/13,40000000.0000,98.148930,USD,,,0.6056,USD
PULS,04/19/2024,US08160BAB09,08160BAB0,,,BMARK 2018-B5 A2 7/51,MR,570114.76,2051/07/15,588553.8600,96.867050,USD,,,0.0088,USD
PULS,04/19/2024,US08161BAV53,08161BAV5,,,BMARK 2018-B3 A2 4/51,MR,158644.71,2051/04/10,161539.5000,98.207999,USD,,,0.0024,USD
PULS,04/19/2024,US08161CAB72,08161CAB7,,,BMARK 2018-B2 A2 2/51,MR,181121.95,2051/02/15,185912.9800,97.422972,USD,,,0.0028,USD
PULS,04/19/2024,US08179HAE09,08179HAE0,,,BSP 2017-12A A1R 10/30,MR,9991572.09,2030/10/15,9979472.9800,100.121240,USD,,,0.1541,USD
PULS,04/19/2024,US08181VAN55,08181VAN5,,,BSP 2018-16A A1R 1/32,MR,4849510.87,2032/01/17,4848418.5200,100.022530,USD,,,0.0748,USD
PULS,04/19/2024,US09629PAA49,09629PAA4,,,BLUEM 2018-22A A1 7/31,MR,12138021.69,2031/07/15,12129583.1400,100.069570,USD,,,0.1872,USD
PULS,04/19/2024,US110122ED68,110122ED6,BPG5R79,,BRISTOL-MYERS 4.95 2/26,B,9190461.91,2026/02/20,9250000.0000,99.356345,USD,,,0.1418,USD
PULS,04/19/2024,US110122EE42,110122EE4,BPG5R80,,BRISTOL-MYERS 4.9 2/27,B,7437632.33,2027/02/22,7500000.0000,99.168431,USD,,,0.1147,USD
PULS,04/19/2024,US110122EM67,110122EM6,BPGKZS1,,BRISTOL-MYERS FRN 2/26,B,6185754.35,2026/02/20,6170000.0000,100.255338,USD,,,0.0954,USD
PULS,04/19/2024,US12482JAA88,12482JAA8,,,CBAM 2018-7A A 7/31,MR,9730394.31,2031/07/20,9724440.0400,100.061230,USD,,,0.1501,USD
PULS,04/19/2024,US12509QBY89,12509QBY8,,,CDP FINANCIAL FRN 08/24,CP,8008677.04,2024/08/15,8000000.0000,100.108463,USD,,,0.1235,USD
PULS,04/19/2024,US12509RDQ11,12509RDQ1,2LS4HL9,,CDP FIN INC CP 0% 4/24,CP,11989365.72,2024/04/24,12000000.0000,99.911381,USD,,,0.1849,USD
PULS,04/19/2024,US12531YAN85,12531YAN8,BD6CSZ1,,CFCRE 2016-C4 A4 5/58,MR,5344799.60,2058/05/10,5600000.0000,95.442850,USD,,,0.0824,USD
PULS,04/19/2024,US12551JAL08,12551JAL0,,,CIFC 2017-4A A1R 10/30,MR,22877458.53,2030/10/24,22852305.0000,100.110070,USD,,,0.3529,USD
PULS,04/19/2024,US12552MAC29,12552MAC2,,,CIFC 2013-3RA A1 4/31,MR,18279178.02,2031/04/24,18239496.1700,100.217560,USD,,,0.2820,USD
PULS,04/19/2024,US12591QAQ55,12591QAQ5,,,COMM 2014-UBS4 A4 8/47,MR,20427877.87,2047/08/10,20478001.8800,99.755230,USD,,,0.3151,USD
PULS,04/19/2024,US12591VAE11,12591VAE1,,,COMM 2014-CR16 A4 4/47,MR,1106302.36,2047/04/10,1109631.2500,99.700000,USD,,,0.0171,USD
PULS,04/19/2024,US12591YBC84,12591YBC8,BD0D5K4,,COMM 2014-UBS3 A4 6/47,MR,4628981.34,2047/06/10,4647543.1600,99.600610,USD,,,0.0714,USD
PULS,04/19/2024,US12592BAN47,12592BAN4,BPLY771,,CNH INDUSTRIAL 3.95 5/25,B,12260959.63,2025/05/23,12500000.0000,98.087677,USD,,,0.1891,USD
PULS,04/19/2024,US12592KBB98,12592KBB9,,,COMM 2014-UBS5 A3 9/47,MR,17014412.53,2047/09/10,17064679.9600,99.705430,USD,,,0.2625,USD
PULS,04/19/2024,US12592LBH42,12592LBH4,,,COMM 2014-CR20 A3 11/47,MR,4435244.85,2047/11/10,4464398.2600,99.346980,USD,,,0.0684,USD
PULS,04/19/2024,US12592PBE25,12592PBE2,,,COMM 2014-UBS6 A4 12/47,MR,18198700.84,2047/12/10,18415251.3000,98.824070,USD,,,0.2807,USD
PULS,04/19/2024,US12592PBF99,12592PBF9,,,COMM 2014-UBS6 A5 12/47,MR,33399537.10,2047/12/10,33977954.0000,98.297670,USD,,,0.5152,USD
PULS,04/19/2024,US12592RBF55,12592RBF5,,,COMM 2014-CR21 A3 12/47,MR,9958619.48,2047/12/10,10173382.6400,97.888970,USD,,,0.1536,USD
PULS,04/19/2024,US12592XBA37,12592XBA3,,,COMM 2015-CR22 A3 3/48,MR,800285.48,2048/03/10,819673.2900,97.634691,USD,,,0.0123,USD
PULS,04/19/2024,US12592XBC92,12592XBC9,,,COMM 2015-CR22 A4 3/48,MR,21462797.16,2048/03/10,21900000.0000,98.003640,USD,,,0.3311,USD
PULS,04/19/2024,US12593AAY10,12593AAY1,,,COMM 2015-CR23 ASB 5/48,MR,420940.64,2048/05/10,424744.8700,99.104349,USD,,,0.0065,USD
PULS,04/19/2024,US12593FBD50,12593FBD5,BD6CW04,,COMM 2015-LC21 A4 7/48,MR,10719640.80,2048/07/10,11000000.0000,97.451280,USD,,,0.1654,USD
PULS,04/19/2024,US12593GAF90,12593GAF9,BYTHN44,,COMM 2015-PC1 A5 7/50,MR,25703310.51,2050/07/10,26236700.0000,97.967010,USD,,,0.3965,USD
PULS,04/19/2024,US12593JBC99,12593JBC9,,,COMM 2015-CR24 ASB 8/48,MR,602360.12,2048/08/10,608434.7900,99.001591,USD,,,0.0093,USD
PULS,04/19/2024,US12593JBE55,12593JBE5,,,COMM 2015-CR24 A4 8/48,MR,7923164.32,2048/08/10,8095857.0500,97.866900,USD,,,0.1222,USD
PULS,04/19/2024,US12593QBE98,12593QBE9,BD0D634,,COMM 2015-CR26 A4 10/48,MR,12045410.65,2048/10/10,12465000.0000,96.633860,USD,,,0.1858,USD
PULS,04/19/2024,US12624QAR48,12624QAR4,B8XYHS1,,COMM 2012-CR4 A3 10/45,MR,82308.24,2045/10/15,89694.1000,91.765501,USD,,,0.0013,USD
PULS,04/19/2024,US12634NAT54,12634NAT5,,,CSAIL 2015-C2 A4 6/57,MR,8285618.95,2057/06/15,8500000.0000,97.477870,USD,,,0.1278,USD
PULS,04/19/2024,US12636LAZ31,12636LAZ3,,,CSAIL 2016-C5 ASB 11/48,MR,1136400.21,2048/11/15,1156313.2000,98.277890,USD,,,0.0175,USD
PULS,04/19/2024,US12636MAE84,12636MAE8,,,CSAIL 2016-C6 A5 1/49,MR,13669239.90,2049/01/15,14500000.0000,94.270620,USD,,,0.2109,USD
PULS,04/19/2024,US12637UAV17,12637UAV1,,,CSAIL 2016-C7 A4 11/49,MR,6087147.24,2049/11/15,6372043.2000,95.528970,USD,,,0.0939,USD
PULS,04/19/2024,,13606KH82,,,CANADIAN IMP BK 6% CD,CD,30052245.60,2024/10/18,30000000.0000,100.174152,USD,,,0.4636,USD
PULS,04/19/2024,US13606KWM43,13606KWM4,,,CAN IMPL BK NY FRN 5/24,CD,9753129.26,2024/05/10,9750000.0000,100.032095,USD,,,0.1504,USD
PULS,04/19/2024,US13607HYE60,13607HYE6,BNRR781,,CAN IMPERIAL BK FRN 10/24,FB,10000144.00,2024/10/18,10000000.0000,100.001440,USD,,,0.1543,USD
PULS,04/19/2024,US13876GAJ76,13876GAJ7,,,CANYC 2017-1A AR 7/30,MR,13210194.30,2030/07/15,13219958.5600,99.926140,USD,,,0.2038,USD
PULS,04/19/2024,US13887PAK12,13887PAK1,,,CANYC 2016-1A AR 7/31,MR,19463223.42,2031/07/15,19442967.7400,100.104180,USD,,,0.3002,USD
PULS,04/19/2024,US13887TAJ60,13887TAJ6,,,CANYC 2019-1A A1R 4/32,MR,7995387.20,2032/04/15,8000000.0000,99.942340,USD,,,0.1233,USD
PULS,04/19/2024,US141781BU75,141781BU7,BPDWK63,,CARGILL INC 3.5 4/25,B,6628748.60,2025/04/22,6750000.0000,98.203683,USD,,,0.1023,USD
PULS,04/19/2024,US141781BY97,141781BY9,BPLM8C7,,CARGILL INC 4.875 10/25,B,13900600.98,2025/10/10,14000000.0000,99.290007,USD,,,0.2144,USD
PULS,04/19/2024,US14307PAC95,14307PAC9,,,CGMS C17A A1AR 4/31,MR,16878998.08,2031/04/30,16807256.3100,100.426850,USD,,,0.2604,USD
PULS,04/19/2024,US14310MAW73,14310MAW7,,,CGMS 2014-1A A1R2 4/31,MR,4203493.38,2031/04/17,4203490.8600,100.000060,USD,,,0.0648,USD
PULS,04/19/2024,US14312JAY82,14312JAY8,,,CGMS 2015-5A A1RR 1/32,MR,23238772.74,2032/01/20,23231399.0900,100.031740,USD,,,0.3585,USD
PULS,04/19/2024,US14314BAL18,14314BAL1,,,CGMS 2017-1A A1R 4/31,MR,13787377.00,2031/04/20,13781310.4700,100.044020,USD,,,0.2127,USD
PULS,04/19/2024,US14686AAQ22,14686AAQ2,,,CARVL 2019-1A ANR 4/32,MR,16883343.13,2032/04/20,16868000.0000,100.090960,USD,,,0.2604,USD
PULS,04/19/2024,US14913R2M88,14913R2M8,BNXM3S2,,CATERPILLAR FINL FRN 5/24,B,6000130.62,2024/05/17,6000000.0000,100.002177,USD,,,0.0926,USD
PULS,04/19/2024,US14913R3B15,14913R3B1,BNNMP64,,CATERPILLAR FINL 4.8 1/26,B,14904975.45,2026/01/06,15000000.0000,99.366503,USD,,,0.2299,USD
PULS,04/19/2024,US15189TAZ03,15189TAZ0,BKSHMM8,,CENTERPOINT ENER FRN 5/24,B,4999711.00,2024/05/13,5000000.0000,99.994220,USD,,,0.0771,USD
PULS,04/19/2024,US17275RBC51,17275RBC5,BYYLHV6,,CISCO SYSTEMS 2.95 2/26,B,18790450.32,2026/02/28,19573000.0000,96.001892,USD,,,0.2899,USD
PULS,04/19/2024,US17275RBQ48,17275RBQ4,BP6KCG8,,CISCO SYSTEMS 4.8 2/27,B,24609477.85,2027/02/26,24828000.0000,99.119856,USD,,,0.3796,USD
PULS,04/19/2024,US17291EAV39,17291EAV3,,,CGCMT 2016-P6 A4 12/49,MR,6726127.60,2049/12/10,7094469.6200,94.808040,USD,,,0.1038,USD
PULS,04/19/2024,US17322VAU08,17322VAU0,,,CGCMT 2014-GC23 AAB 7/47,MR,16.12,2047/07/10,16.1700,99.690785,USD,,,0.0000,USD
PULS,04/19/2024,US17322YAC49,17322YAC4,,,CGCMT 2014-GC25 A3 10/47,MR,6352470.02,2047/10/10,6387231.8900,99.455760,USD,,,0.0980,USD
PULS,04/19/2024,US17322YAD22,17322YAD2,,,CGCMT 2014-GC25 A4 10/47,MR,15625106.14,2047/10/10,15759500.0000,99.147220,USD,,,0.2410,USD
PULS,04/19/2024,US17323VAZ85,17323VAZ8,,,CGCMT 2015-GC29 A4 4/48,MR,9054494.81,2048/04/10,9325000.0000,97.099140,USD,,,0.1397,USD
PULS,04/19/2024,US17323YAD13,17323YAD1,,,CGCMT 2015-GC31 A4 6/48,MR,9389790.23,2048/06/10,9690000.0000,96.901860,USD,,,0.1448,USD
PULS,04/19/2024,US17324DAT19,17324DAT1,,,CGCMT 2015-P1 A4 9/48,MR,12870512.40,2048/09/15,13173178.0200,97.702410,USD,,,0.1985,USD
PULS,04/19/2024,US17325FAZ18,17325FAZ1,BRRD710,,CITIBANK NA FRN 9/25,B,52256886.24,2025/09/29,52000000.0000,100.494012,USD,,,0.8061,USD
PULS,04/19/2024,US17325GAD88,17325GAD8,,,CGCMT 2016-C3 A4 11/49,MR,5074527.60,2049/11/15,5447000.0000,93.161880,USD,,,0.0783,USD
PULS,04/19/2024,US17329FXG44,17329FXG4,BKP80Q4,,CITIGROUP GLOBA 0.75 6/24,B,13167403.34,2024/06/07,13250000.0000,99.376629,USD,,,0.2031,USD
PULS,04/19/2024,US19123MAE30,19123MAE3,BLPKDX5,,COCA-COLA EURO 0.8 5/24,FB,2995504.20,2024/05/03,3000000.0000,99.850140,USD,,,0.0462,USD
PULS,04/19/2024,US194162AM58,194162AM5,BNYNTM0,,COLGATE-PALM CO 3.1 8/25,B,6572775.92,2025/08/15,6750000.0000,97.374458,USD,,,0.1014,USD
PULS,04/19/2024,US20030NDZ15,20030NDZ1,BQ0K9L5,,COMCAST CORP 5.25 11/25,B,7239186.99,2025/11/07,7250000.0000,99.850855,USD,,,0.1117,USD
PULS,04/19/2024,US200474BB90,200474BB9,,,COMM 2015-LC19 A3 2/48,MR,16953167.71,2048/02/10,17197434.9200,98.579630,USD,,,0.2615,USD
PULS,04/19/2024,US20271RAR12,20271RAR1,BNHN563,,COMMONW BK AU 5.316 3/26,FB,24958275.00,2026/03/13,25000000.0000,99.833100,USD,,,0.3850,USD
PULS,04/19/2024,US2027A0KN80,2027A0KN8,BK7YY68,,COM BK AUSTRALIA FRN 1/25,FB,28539965.55,2025/01/10,28500000.0000,100.140230,USD,,,0.4402,USD
PULS,04/19/2024,,,,,CONSOLIDATED EDISON COMPA,CP,38923052.22,2024/05/01,39000000.0000,99.802698,USD,,,0.6004,USD
PULS,04/19/2024,US21688ABB70,21688ABB7,BQB8F43,,COOP RAB UA/NY FRN 1/26,FB,28583998.05,2026/01/09,28500000.0000,100.294730,USD,,,0.4409,USD
PULS,04/19/2024,US21688ABE10,21688ABE1,BSQPV89,,COOP RAB UA/NY FRN 3/27,FB,15004441.50,2027/03/05,15000000.0000,100.029610,USD,,,0.2315,USD
PULS,04/19/2024,US21871XAB55,21871XAB5,BQB9YB6,,COREBRIDGE FIN 3.5 4/25,B,7835506.24,2025/04/04,8000000.0000,97.943828,USD,,,0.1209,USD
PULS,04/19/2024,US22532XXF04,22532XXF0,,,CREDIT AGRI CIB FRN 8/25,CD,44046980.56,2025/08/28,44000000.0000,100.106774,USD,,,0.6794,USD
PULS,04/19/2024,US22536WFK71,22536WFK7,,,CREDIT IND 5.37% CD 12/24,CD,22978493.85,2024/12/05,23000000.0000,99.906495,USD,,,0.3545,USD
PULS,04/19/2024,US22536WGB63,22536WGB6,,,CREDIT IND 5.55%  04/25,CD,14998315.05,2025/04/14,15000000.0000,99.988767,USD,,,0.2314,USD
PULS,04/19/2024,US22616TAJ51,22616TAJ5,,,DEN17 2018-1A AR 10/31,MR,13094112.43,2031/10/15,13100177.8100,99.953700,USD,,,0.2020,USD
PULS,04/19/2024,US23312JAC71,23312JAC7,,,DBJPM 2017-C6 A3 6/50,MR,3730789.27,2050/06/10,3827863.9000,97.464000,USD,,,0.0575,USD
PULS,04/19/2024,US233331BD84,233331BD8,BJN4WG1,,DTE ENERGY CO MULTI 11/24,B,8177547.35,2024/11/01,8250000.0000,99.121786,USD,,,0.1261,USD
PULS,04/19/2024,US23338VAU08,23338VAU0,BSNSFT0,,DTE ELECTRIC C 4.85 12/26,B,42359577.50,2026/12/01,42750000.0000,99.086731,USD,,,0.6534,USD
PULS,04/19/2024,US23341CAC73,23341CAC7,BP9S4T6,,DNB BANK ASA 5.896 10/26,FB,24974257.50,2026/10/09,25000000.0000,99.897030,USD,,,0.3852,USD
PULS,04/19/2024,US233853AP55,233853AP5,BQKWLH1,,DAIMLER TRUCK 5.15 1/26,FB,13867554.40,2026/01/16,14000000.0000,99.053960,USD,,,0.2139,USD
PULS,04/19/2024,US233853AV24,233853AV2,BRF2087,,DAIMLER TRUCK 5 1/27,FB,8951685.48,2027/01/15,9070000.0000,98.695540,USD,,,0.1381,USD
PULS,04/19/2024,US24422EWP05,24422EWP0,BNNMQQ1,,JOHN DEERE CAP 4.8 1/26,B,28819853.45,2026/01/09,29000000.0000,99.378805,USD,,,0.4446,USD
